

Mary Ann Slager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Slager
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Date Of Child's Birth	9 Feb 1847
Register	Baptisms 1846 - 1847, Page 378, Entry 3017
Source	LDS Film 93885
Parent Of	William James Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190929&Relationship=Baptised
Married To	John Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190929&Relationship=1stParent



