

Jonathan Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020870
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mills
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1768
Notes	H. Wolstenholme Rectr. Patk. Black C.W. [written at bottom of page]
Register	Burials 1765 - 1769, Page 41, Entry 41
Source	LDS Film 1656377
Parent	Jonas Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020870&Relationship=1stParent



