

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1838
Witnesses	Ann Groom; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 51, Entry 101
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120131&Relationship=Groom
Witnessed Marriage Of	Hannah Postles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120131&Relationship=Bride



