

Daniel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017145
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swift
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 142, Entry 10
Source	LDS Film 1656376
Parent Of	John Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017145&Relationship=Deceased



