

Mary. Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113876
First Name (With Contractions)	Mary.
First Name (Without Contractions)	Mary.
Surname	Howard
Gender	Unknown
Abode	Myrtle Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11232
Source	LDS Film 560881
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113876&Relationship=Deceased
Married To	Wm. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113876&Relationship=1stParent



