

Charles Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238180
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Slack
Gender	Male
Abode	Cleveland Sqre.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1855
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Nov 1853
Register	Baptisms 1855 - 1856, Page 193, Entry 1540
Source	LDS Film 93887
Parent Of	Joseph Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238180&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238180&Relationship=2ndParent



