

John Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burland
Gender	Male
Abode	Kent Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1824
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1823 - 1825, Page 175, Entry 1394
Source	LDS Film 1656418
Parent Of	Thomas Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109847&Relationship=2ndParent



