

Charles Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113844
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wynne
Gender	Male
Abode	Pickup St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Mar 1836
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7094
Register	Burials 1835 - 1837, Page 153, Entry 11200
Source	LDS Film 560881
Parent	Jno. Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113844&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113844&Relationship=2ndParent



