

Thomas Yale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185186
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yale
Gender	Male
Abode	Jordan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 207, Entry 1651
Source	LDS Film 93884
Parent Of	John Bradfoot Yale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185186&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185186&Relationship=2ndParent



