

Edward Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jackson
Gender	Male
Abode	Duckingield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 192, Entry 1534
Source	LDS Film 1656423
Parent Of	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162350&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162350&Relationship=2ndParent



