

Peter Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130584
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ryley
Gender	Male
Abode	Clement Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 274, Entry 2190
Source	LDS Film 93877
Parent Of	Esther Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130584&Relationship=2ndParent



