

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Fox St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1856
Occupation (As Documented)	Iron Plate Worker
Occupation (Standardised)	Iron Plate Worker
Register	Baptisms 1855 - 1856, Page 350, Entry 2799
Source	LDS Film 93887
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239491&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239491&Relationship=2ndParent



