

Mark Plegdell [sic] Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130445
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Middle or Other Names	Plegdell [sic]
Surname	Wilton
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jan 1822
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1663
Source	LDS Film 1468980
Parent	William Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130445&Relationship=2ndParent



