

Thomas Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collison
Gender	Male
Abode	Frazer Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1817
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	20 Aug 1815
Register	Baptisms 1813 - 1841, Page 30, Entry 235
Source	LDS Film 1656149
Parent Of	Robert Penlington Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090486&Relationship=Baptised
Married To	Mary Alice Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090486&Relationship=2ndParent



