

Joseph Salaum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087731
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salaum
Gender	Male
Abode	Deane St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Johnson; Bertha Hancock, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 38, Entry 76
Source	LDS Film 1656680
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087731&Relationship=Witness_1
Witnessed By	Bertha Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087731&Relationship=Witness_2
Married To	Mary Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087731&Relationship=Bride



