

Ann Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094269
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peet
Former/Maiden/Other Surname 1	Hotham
Gender	Female
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Mar 1795
Date Of Death	20 Mar 1795
Age At Death	61
Age At Death (Years)	61
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 23, Entry 9
Source	LDS Film 1647560
Parent	Geo. Hotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094269&Relationship=1stParent
Married To	James Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094269&Relationship=Spouse



