

William Arann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arann
Gender	Male
Abode	Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 154, Entry 1232
Source	LDS Film 1656423
Parent Of	Rose Ann Arann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162048&Relationship=Baptised
Married To	Mary Ann Arann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162048&Relationship=2ndParent



