

Thomas Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Carter
Gender	Male
Abode	Old Dock West
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 536, Entry 4278
Source	LDS Film 1656418
Parent Of	William Holliwell Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113293&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113293&Relationship=2ndParent



