

William Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427409
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Doran
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1831
Adult Baptism	TRUE
Notes	7 Years, Cond. P and Adult [written in entry]
Register	Baptisms 1830 - 1832, Page 115, Entry 8
Source	LDS Film 396375
Parent Of	Maria Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427409&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427409&Relationship=2ndParent



