

John Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morland
Gender	Male
Abode	Birmingham
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1849
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Date Of Child's Birth	9 Apr 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 7, Entry 1992
Source	LDS Film 1068892
Parent Of	Alfred Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194746&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194746&Relationship=2ndParent



