

Henry Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052108
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seward
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1813
Witnesses	Henry Seward; Ann Langdon
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 6, Entry 17
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052108&Relationship=Groom
Witnessed Marriage Of	Deborah Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052108&Relationship=Bride



