

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 27
Source	LDS Film 1656377
Parent Of	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013539&Relationship=Baptised



