

William Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100404
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Curwen
Gender	Male
Abode	Robert Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1828
Register	Burials 1825 - 1830, Page 25, Entry 1655
Source	LDS Film 560881
Parent Of	William Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100404&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100404&Relationship=2ndParent



