

Lunt Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301481
First Name (With Contractions)	Lunt
First Name (Without Contractions)	Lunt
Surname	Aspinall
Gender	Unknown
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	27 Dec 1859
Occupation (As Documented)	Clerk Railway
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 77, Entry 601
Source	LDS Film 1468979
Parent Of	Elizabeth Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301481&Relationship=Baptised
Married To	Hannah Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301481&Relationship=2ndParent



