

Henry Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Renshaw
Gender	Male
Abode	Roscoe street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1794
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	6 Dec 1794
Register	Burials 1794, Page 111, Entry 222
Source	LDS Film 93833
Parent Of	Mary Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046228&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046228&Relationship=2ndParent



