

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1849
Witnesses	George Dalooze; John Barrow, (X)
Marriage Type	Banns
Marrying Minister	C. A. Abraham
Register	Marriages 1849 - 1850, Page 41, Entry 81
Source	LDS Film 1656510
Witnessed Marriage Of	James Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062589&Relationship=Groom
Witnessed Marriage Of	Alice Dalooze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062589&Relationship=Bride



