

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174985
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Upper Beau Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1842
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1841 - 1842, Page 349, Entry 2791
Source	LDS Film 2045907
Parent Of	Harriet Hannah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174985&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174985&Relationship=2ndParent



