

Alice Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040405
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Guy
Former/Maiden/Other Surname 1	Winstanley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Date Of Child's Birth	10 Jan 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 590
Source	LDS Film 93833
Parent Of	Mary Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040405&Relationship=Baptised
Married To	Edward Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040405&Relationship=1stParent



