

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Marybone
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	15 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060019&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060019&Relationship=2ndParent



