

Henry Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228723
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Massey
Gender	Male
Abode	Richmond Fair Fox St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1850
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	22 Oct 1850
Register	Baptisms 1850 - 1851, Page 213, Entry 1704
Source	LDS Film 93886
Parent Of	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228723&Relationship=Baptised
Married To	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228723&Relationship=2ndParent



