

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Denison Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Apr 1808
Register	Burials 1801 - 1812, Page 107, Entry 39
Source	LDS Film 1656373
Parent Of	William Joseph Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056689&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056689&Relationship=2ndParent



