

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044852
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Chaple Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 17
Source	LDS Film 1656373
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044852&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044852&Relationship=2ndParent



