

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181858
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Summer Seat
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1844
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1843 - 1844, Page 270, Entry 2157
Source	LDS Film 93884
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181858&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181858&Relationship=2ndParent



