

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jul 1840
Witnesses	Alice Edwards; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 141
Source	LDS Film 1468983
Witnessed Marriage Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075429&Relationship=Groom
Witnessed Marriage Of	Susannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075429&Relationship=Bride



