

John Games	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Games
Gender	Male
Abode	Highfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1837 - 1838, Page 295, Entry 2360
Source	LDS Film 1656422
Parent Of	Robert Hughes Middleton Games	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290768&Relationship=2ndParent



