

John Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herd
Gender	Male
Abode	Gibralter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 158, Entry 1264
Source	LDS Film 1656378
Parent Of	Mary Ellen Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085666&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085666&Relationship=2ndParent



