

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Haye Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Oct 1818
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 135, Entry 1083
Source	LDS Film 1468980
Parent	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129866&Relationship=1stParent
Parent	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129866&Relationship=2ndParent



