

Isabella Sprawn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044551
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Sprawn
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Crosbie street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1792
Date Of Child's Death	4 Feb 1792
Notes	[Abode originally entered as Blundell street and then deleted]
Register	Burials 1792, Page 96, Entry 43
Source	LDS Film 93833
Parent Of	Jane Sprawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044551&Relationship=Deceased
Married To	James Sprawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044551&Relationship=1stParent



