

Richard Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012073
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Garret
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1755
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 3, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012073&Relationship=Deceased



