

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1790
Witnesses	John Wright; James Strain?
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 73, Entry 165
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003665&Relationship=Groom
Witnessed Marriage Of	Jane Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003665&Relationship=Bride



