

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Benn's Garden
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Dec 1798
Register	Baptisms 1799 - 1810, Page 90, Entry 12
Source	LDS Film 1656377
Parent Of	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050214&Relationship=2ndParent



