

Thomas Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dakin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Henry Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1784
Register	Burials 1781 - 1784, Page 82, Entry 41
Source	LDS Film 93913
Parent	William Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038202&Relationship=1stParent



