

Henry Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crosbie
Gender	Male
Abode	Wavertree Lane
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1851, Page 150, Entry 1196
Source	LDS Film 1656153
Parent Of	Henry Samuel Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183028&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183028&Relationship=2ndParent



