

James Speddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294563
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Speddy
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fyld Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 Jan 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 42, Entry 335
Source	LDS Film 2147909
Parent	Richard Speddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294563&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294563&Relationship=2ndParent



