

Nathaniel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420874
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Pott Painter
Occupation (Standardised)	Pottery Painter
Date Of Child's Birth	2 Jun 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 33
Source	LDS Film 1468979
Parent Of	Mary Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420874&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420874&Relationship=2ndParent



