

Louis Littlejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074108
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Littlejohn
Gender	Male
Abode	Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Sep 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Status	Bachelor
Witnesses	J. Littlejohn; Amelia Thompson; Edward Cross
Marriage Type	Licence
Marrying Minister	J. P. Bowstead Offg. Mins.
Register	Marriages 1814 - 1837, Page 154, Entry 462
Source	LDS Film 2147913
Witnessed By	J. Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074108&Relationship=Witness_1
Witnessed By	Amelia Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074108&Relationship=Witness_2
Married To	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074108&Relationship=Bride
Witnessed By	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074108&Relationship=Witness_3



