

M Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041657
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Wilkinson
Gender	Unknown
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 May 1845
Witnesses	M Wilkinson; William Soloman; John Close; Ellen Wilkinson
Marriage Type	Licence
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 64, Entry 128
Source	LDS Film 1656195
Witnessed Marriage Of	William Clarkson Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041657&Relationship=Groom
Witnessed Marriage Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041657&Relationship=Bride



