

John Cennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cennell
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1829
Witnesses	John Cennell; Elizabeth Cain
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 166, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025158&Relationship=Groom
Witnessed Marriage Of	Jane Hoson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025158&Relationship=Bride



