

Edward Grainger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Grainger
Gender	Male
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1858
Witnesses	Edward Grainger; Martha Bruce
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 66, Entry 131
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044294&Relationship=Groom
Witnessed Marriage Of	Mary Ann McDunnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044294&Relationship=Bride



