

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007299
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1798
Witnesses	Edward Coventry; Mary Murdoch
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 426, Entry 391
Source	LDS Film 93839
Witnessed Marriage Of	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007299&Relationship=Groom
Witnessed Marriage Of	Sarah Shepperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007299&Relationship=Bride



