

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Conway
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 1
Source	LDS Film 1656376
Parent	Willm. Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008083&Relationship=1stParent



