

William Boult Elvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Boult
Surname	Elvin
Gender	Male
Abode	Clayton St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Bachelor
Witnesses	William Eastwood; Mary McVeigh
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 140, Entry 280
Source	LDS Film 1656680
Witnessed By	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089811&Relationship=Witness_1
Witnessed By	Mary McVeigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089811&Relationship=Witness_2
Married To	Mary Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089811&Relationship=Bride



