

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1826
Witnesses	Wm. Richardson; Mary Davies
Marriage Type	Banns
Marrying Minister	W. G. J. Caulfield Offg. Minr.
Register	Marriages 1826 - 1837, Page 19, Entry 56
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071394&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071394&Relationship=Bride



