

Charles Collingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031548
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collingham
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1834
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Ann Metcalf; Henry Parker
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 242, Entry 725
Source	LDS Film 93919
Witnessed By	Ann Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031548&Relationship=Witness_1
Witnessed By	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031548&Relationship=Witness_2
Married To	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031548&Relationship=Bride



