

Henry Morland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morland
Parent's Occupation (As Documented)	White-Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 269, Entry 2145
Source	LDS Film 1656378
Parent	Joseph Morland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089493&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089493&Relationship=2ndParent



