

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Edmond Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Mar 1800
Date Of Death	7 Mar 1800
Register	Burials 1769 - 1800, Page 75, Entry 9
Source	LDS Film 1656373
Parent	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050379&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050379&Relationship=2ndParent



