

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020609
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1824
Witnesses	David Lewis; Jane Lewis; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 188, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Beckerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020609&Relationship=Groom
Witnessed Marriage Of	Mary Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020609&Relationship=Bride



