

John Furnivel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Furnivel
Gender	Male
Abode	Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1816
Occupation (As Documented)	Black-Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1815 - 1816, Page 199, Entry 1585
Source	LDS Film 1656378
Parent Of	Mary Furnivel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088933&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088933&Relationship=2ndParent



