

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086745
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 295, Entry 2359
Source	LDS Film 1656378
Parent Of	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086745&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086745&Relationship=2ndParent



