

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1769
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 27
Source	LDS Film 1656376
Parent Of	Betty Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011666&Relationship=Baptised



