

Thomas Jamesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003173
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jamesson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1730
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 34
Source	LDS Film 1656376
Parent Of	John Jamesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003173&Relationship=Baptised



