

Henry Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014017
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dutton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 10
Source	LDS Film 1656377
Parent Of	Henry Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014017&Relationship=Baptised



