

William Janion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janion
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1839
Witnesses	William Janion; Eliza Taylor, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 12, Entry 24
Source	LDS Film 93290
Witnessed Marriage Of	Pharaoh Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039228&Relationship=Groom
Witnessed Marriage Of	Louisa Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039228&Relationship=Bride



