

William Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callaghan
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1842
Witnesses	William Callaghan; Jane Callaghan
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 141, Entry 281
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041219&Relationship=Groom
Witnessed Marriage Of	Martha Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041219&Relationship=Bride



